﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006766,JEDI VCL,Pannier,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2023-05-11,,,,public,2023-11-11,TJvListView (Items) wrong background color with dark themes,resolved,fixed,Daily / GIT
0006763,JEDI VCL,MarkH,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2022-10-27,Windows 10 ,20H2,X64,public,2023-11-11,JvListView sort error when compiled x64,resolved,fixed,Daily / GIT
0006765,JEDI VCL,Gustavo Costa,,normal,minor,always,Daily / GIT,00 JVCL Components,2023-04-15,,,,public,2023-04-15,DesktopAlert Position at Bottom/Top Center,new,open,
0006759,JEDI VCL,mh,,normal,minor,always,3.48,02 Installation,2022-08-29,,,,public,2023-02-06,Incomplete OTAPI wizard registration,new,open,
0006764,JEDI VCL,sergeySVK,,normal,major,always,Daily / GIT,00 JVCL Components,2023-01-16,,,,public,2023-01-17,TJvDBGrid.FixedCols > 0 and next column,new,open,
0006706,JEDI VCL,szwaicar,,normal,major,always,Daily / GIT,00 JVCL Components,2020-11-10,,,,public,2022-09-13,JvDBGrid.EditControls is not working properly.,feedback,open,
0006748,JEDI VCL,acgubamg,,normal,block,always,Daily / GIT,00 JVCL Components,2022-04-29,Windows,10,Alexandria 11.1,public,2022-07-28,"JvBaseEdits, IsValidFloat",new,open,
0006754,JEDI VCL,Talkon,,normal,minor,always,Daily / GIT,00 JVCL Components,2022-05-31,11,,Windows,public,2022-05-31,TJvDesktopAlert MessageText not wrapped,new,open,
0006753,JEDI VCL,dark,,normal,major,always,Daily / GIT,01 Help,2022-05-18,,,,public,2022-05-19,jvcore.bpi issue,new,open,
0006752,JEDI VCL,acgubamg,,normal,crash,always,Daily / GIT,00 JVCL Components,2022-05-17,10,10,Windows,public,2022-05-17,JvDBCalcEdit,new,open,
0006742,JEDI VCL,nosek1969,,normal,major,always,3.48,00 JVCL Components,2022-03-16,,,,public,2022-03-16,"TJvDBComboBox: after set sorted to true, connection key<-->value destroyed",new,open,
0006730,JEDI VCL,leskos,,high,crash,always,,00 JVCL Components,2021-10-29,Windows 10,21H1 19043.1320,Windows,public,2022-03-01,TJvDatePickerEdit Invalid input value,new,open,
0006729,JEDI VCL,Kleberson,,normal,major,random,3.48,00 JVCL Components,2021-10-22,,,,public,2021-10-25,Erro componente JvMail,new,open,
0006728,JEDI VCL,chicknsoup,,high,crash,always,Daily / GIT,00 JVCL Components,2021-10-17,,,,public,2021-10-17,jvinterpreter causes AV when calling JvInterpreterVarFree,new,open,
0006549,JEDI VCL,davedelage,,normal,crash,always,3.48,00 JVCL Components,2017-03-07,,,,public,2021-10-09,JvHidDeviceController fails,feedback,open,
0005894,JEDI VCL,Melloware,obones,normal,major,random,3.45,00 JVCL Components,2012-06-02,,,,public,2021-10-09,HID EControllerError: Device cannot be opened,resolved,fixed,3.49
0006582,JEDI VCL,Kyle_Katarn,,normal,minor,have not tried,3.48,00 JVCL Components,2017-08-07,,,,public,2021-09-05,TJvBitBtn wrong rendering when parent form has DoubleBuerring set to True,new,open,
0006722,JEDI VCL,PeterPanino,,normal,minor,always,Daily / GIT,00 JVCL Components,2021-07-25,,,,public,2021-09-04,TJvFormStorage,new,open,
0006352,JEDI VCL,DeathMAD,,normal,tweak,always,Daily / GIT,00 JVCL Components,2014-11-09,,,,public,2021-09-04,TJvFormDesktopAlert. Improve message text showing,feedback,open,
0006395,JEDI VCL,warmbooter,,normal,minor,always,Daily / GIT,00 JVCL Components,2015-03-25,,,,public,2021-09-04,TjvCaptionButton hides the caption text of the window,feedback,open,
0006694,JEDI VCL,wpostma,,high,major,random,Daily / GIT,00 JVCL Components,2020-05-29,,,,public,2021-09-04,"Jedi JVCL JvCsvDataSet Out of bounds memory access on Delphi 10.0, 10.1, 10.2, 10.3",feedback,open,
0006712,JEDI VCL,Antigonos,,normal,major,always,Daily / GIT,00 JVCL Components,2021-02-27,,,,public,2021-09-04,Error message interpreting Code,feedback,open,
0006721,JEDI VCL,dwjedi21,,normal,minor,always,Daily / GIT,00 JVCL Components,2021-06-17,,,,public,2021-09-04,JvDBGrid - incorrect background  for check boxes when changing background color for highlighted rows,new,open,
0006724,JEDI VCL,kraikov2,,normal,minor,always,Daily / GIT,00 JVCL Components,2021-08-09,,,,public,2021-09-04,TJvCustomAppIniStorage bad '\n' quotation,new,open,
0006723,JEDI VCL,CDametto,,normal,minor,always,Daily / GIT,00 JVCL Components,2021-07-27,Windows 10,10.00.18363,Delphi 10.3 Rio,public,2021-07-27,JvDBGrid - Problems with resizing when gdRowSelect is in options,new,open,
0006720,JEDI VCL,ctybrd,,urgent,block,always,Daily / GIT,00 JVCL Components,2021-06-05,,,,public,2021-06-17,JVDBGrid titles not showing when bidimode is rtl,new,open,
0006691,JEDI VCL,acgubamg,,normal,minor,always,Daily / GIT,00 JVCL Components,2020-05-25,Windows,7 Ultimate,PC,public,2021-06-17,TJvCalcEdit / JVDBCalcEdit border,acknowledged,open,
0006714,JEDI VCL,sergeySVK,,normal,minor,have not tried,Daily / GIT,00 JVCL Components,2021-03-15,Win 10,,XE8,public,2021-06-08,TJvDBGrid - JvDBGridSelectColumnForm - The layout of the column settings window is displayed incorrectly.,new,open,
0006709,JEDI VCL,nosek1969,obones,normal,tweak,always,3.48,00 JVCL Components,2021-01-07,,,,public,2021-06-04,TJvDBLookupEdit not exist Align,resolved,fixed,Daily / GIT
0006707,JEDI VCL,ArnoBrinkman,,high,major,always,Daily / GIT,00 JVCL Components,2020-12-01,,,,public,2021-06-04,TJvDBGrid displays Black boxes or 'random' graphic from other parts of the screen,feedback,open,
0006705,JEDI VCL,CDametto,,normal,minor,always,Daily / GIT,00 JVCL Components,2020-10-13,Windows,10,Delphi 10.3 Rio,public,2021-06-04,TJVDBGrid appearance,acknowledged,open,
0006702,JEDI VCL,mh,,normal,minor,always,3.48,04 Feature Request,2020-07-08,,,,public,2021-06-04,Implement word wrap for TJvImageListbox.Items.Text,acknowledged,open,
0006710,JEDI VCL,CDametto,AHUser,normal,major,always,Daily / GIT,00 JVCL Components,2021-01-25,Windows,10,Delphi 10.3 Rio,public,2021-04-23,It is no longer possible to hide a CheckBox of a JvCheckTreeView,resolved,fixed,Daily / GIT
0006302,JEDI VCL,cguser,AHUser,normal,minor,always,Daily / GIT,00 JVCL Components,2014-07-09,,,,public,2021-04-03,JvDBGrid: dgIndicator option currently required to show TitlePopup,resolved,fixed,
0005909,JEDI VCL,Arioch,,normal,minor,always,Daily / GIT,00 JVCL Components,2012-06-14,,,,public,2020-12-09,RegExpr-validator is broken,acknowledged,open,
0006678,JEDI VCL,Mistral,,normal,major,always,Daily / GIT,00 JVCL Components,2019-05-08,,,,public,2020-08-10,TJvDBGrid raise EInvalidOperation double clicking on it,acknowledged,open,
0006687,JEDI VCL,nosek1969,jfudickar,normal,block,always,,00 JVCL Components,2020-04-08,,,,public,2020-06-02,TJvFormStorage generate A.V. where set readonly property,resolved,fixed,
0006693,JEDI VCL,fabiojrmoraes,obones,high,major,always,Daily / GIT,02 Installation,2020-05-27,Windows 10,64 bit,PC,public,2020-06-02,Install jvcl - Delphi 7,resolved,fixed,Daily / GIT
0006382,JEDI VCL,boerema1,obones,normal,minor,always,3.47,00 JVCL Components,2015-02-16,,,,public,2020-05-19,TJvBalloonHint as Application Hint causes second form on taskbar to hide below first,resolved,no change required,
0005657,JEDI VCL,FBiehn,,normal,minor,always,3.40,00 JVCL Components,2011-09-21,,,,public,2020-05-19,JvIPAddress does not react like Windows Component while deactivating,acknowledged,reopened,Daily / GIT
0006393,JEDI VCL,flls,,normal,major,always,3.47,00 JVCL Components,2015-03-20,,,,public,2020-05-19,TJvDbLookupTreeViewCombo AutoSize property issue,confirmed,open,
0006420,JEDI VCL,Lucignolo,,normal,minor,always,,00 JVCL Components,2015-07-21,,,,public,2020-05-19,Linker Error with C++ Builder 6.0,feedback,open,
0006611,JEDI VCL,marcowobben,,normal,major,always,Daily / GIT,00 JVCL Components,2018-01-21,,,,public,2020-05-19,Incorrect result in TJvTextAttributes.ConsistentAttributes,acknowledged,open,
0006481,JEDI VCL,TomT,,normal,minor,always,3.48,00 JVCL Components,2015-12-13,,,,public,2020-05-19,JvSpinEdit does not display properly when VCL Styles are enabled,feedback,open,
0006648,JEDI VCL,TheBlackfish,,normal,major,always,,00 JVCL Components,2018-08-22,,,,public,2020-05-19,TJvDateEdit CheckOnExit gives double error message,acknowledged,open,
0006576,JEDI VCL,mh,obones,normal,feature,N/A,3.48,04 Feature Request,2017-07-02,,,,public,2020-05-19,TJvTransparentButton: Make position of the image configurable,resolved,no change required,
0006541,JEDI VCL,CDametto,obones,normal,tweak,always,3.48,00 JVCL Components,2016-12-20,,,,public,2020-05-19,Disabled TabSheets in JvPageControl are accessible through the keyboard,resolved,not fixable,
0006263,JEDI VCL,runfastman,,normal,minor,always,3.45,00 JVCL Components,2014-03-05,,,,public,2020-05-19,No On change event call for DateTimePicker,feedback,open,
0006652,JEDI VCL,Gerold,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2018-10-08,,,,public,2020-05-19,JvHidDeviceController LoadSetupApi returns false,resolved,no change required,
0006537,JEDI VCL,Milan Bacik,,normal,major,always,3.47,00 JVCL Components,2016-12-02,,,,public,2020-05-19,TJvDBComboBox dosn't work corectly when Style = csDropDown,feedback,open,
0006641,JEDI VCL,tstoicescu,obones,normal,minor,always,3.48,00 JVCL Components,2018-06-25,,,,public,2020-05-19,JvDBTreeView - insert record,resolved,suspended,
0006571,JEDI VCL,mariodosreis,,normal,block,have not tried,Daily / GIT,02 Installation,2017-05-21,,,,public,2020-05-19,JVCL 3.49  (JVCLInstall.exe),feedback,open,
0006485,JEDI VCL,mator,,normal,major,always,Daily / GIT,00 JVCL Components,2016-01-06,,,,public,2020-05-19,jvInterpreter cannot handle repeated uses,feedback,open,
0006445,JEDI VCL,rbwinst,obones,normal,block,always,,General API,2015-09-17,,,,public,2020-05-19,JvInterpreter_all won't compile on Delphi 10 Seattle,resolved,suspended,
0006555,JEDI VCL,hbannw,,normal,major,always,Daily / GIT,00 JVCL Components,2017-03-23,,,,public,2020-05-19,XE8 Jvcl3.49 JvCalcEdit on JvCaptionPanel shows the background behind the JvCaptionPanel,acknowledged,open,
0006448,JEDI VCL,beckmi,,normal,minor,have not tried,Daily / GIT,00 JVCL Components,2015-09-21,,,,public,2020-05-19,"TJvDBGrid set as default AutoSizeColums=True (Index -1),",feedback,open,
0006528,JEDI VCL,Michael Tieke,obones,normal,major,always,Daily / GIT,00 JVCL Components,2016-09-29,,,,public,2020-05-19,JvDBGrid Rowsheight out of Range,resolved,not fixable,
0006580,JEDI VCL,stjcottbus,,normal,feature,N/A,Daily / GIT,00 JVCL Components,2017-07-18,,,,public,2020-05-19,TimeFramework Hint handling,feedback,open,
0006567,JEDI VCL,moore,,normal,major,always,3.48,00 JVCL Components,2017-04-28,Windows,Windows 10,Windows,public,2020-05-19,TJvHLEditor and TJvWideHLEditor truncate large line,feedback,open,
0006597,JEDI VCL,ljstudio,obones,normal,major,always,Daily / GIT,00 JVCL Components,2017-10-11,,,,public,2020-05-19,TJvDesktopAlert doesn't drag,resolved,no change required,
0006645,JEDI VCL,srjfrl,obones,normal,crash,always,3.47,00 JVCL Components,2018-07-30,,,,public,2020-05-19,"TJvRichEdit.Lines.SaveToStream error, only Win10 1803",resolved,suspended,
0006609,JEDI VCL,Marvi62,obones,normal,major,always,3.48,00 JVCL Components,2018-01-05,,,,public,2020-05-19,JvDBRichEdit does not show formated text,resolved,suspended,
0006596,JEDI VCL,Caneschi,obones,normal,feature,N/A,Daily / GIT,00 JVCL Components,2017-09-27,,,,public,2020-05-19,AddFunction of JvInterpreterAdapter,resolved,suspended,
0006598,JEDI VCL,ljstudio,obones,normal,major,always,Daily / GIT,00 JVCL Components,2017-10-11,,,,public,2020-05-19,Can't click on TJvDesktopAlert after open another form as Modal,resolved,suspended,
0006536,JEDI VCL,Milan Bacik,obones,normal,major,always,3.47,00 JVCL Components,2016-12-02,,,,public,2020-05-19,Changing value in OnChange event is not reflected by TJvDBComboBox,resolved,suspended,
0005939,JEDI VCL,Lagout,obones,normal,major,always,3.0,common,2012-07-27,,,,public,2020-05-19,FOnActivate does not occur for individual forms in TJvDockTabHostForm when a form is Pinned from autohide mode.,resolved,suspended,
0006344,JEDI VCL,inprosis,obones,normal,minor,have not tried,,General API,2014-10-24,,,,public,2020-05-19,tjvstringgrid error rightalign entry numeric field,resolved,suspended,
0006294,JEDI VCL,gtalpers,obones,normal,major,always,3.47,00 JVCL Components,2014-05-27,,,,public,2020-05-19,TJvHidDeviceController doesn't handle barcode readers properly anymore,resolved,fixed,Daily / GIT
0006285,JEDI VCL,wald_forest,obones,normal,minor,always,,General API,2014-05-15,,,,public,2020-05-19,JVDBGRID,resolved,suspended,
0006525,JEDI VCL,alirezalink,obones,normal,trivial,always,Daily / GIT,00 JVCL Components,2016-09-07,,,,public,2020-05-19,jvdbgrid in BiDiMode=RightToLeft does not show data and column headers,resolved,suspended,
0006526,JEDI VCL,leonardo_pmascarenhas,obones,normal,minor,always,3.48,00 JVCL Components,2016-09-14,,,,public,2020-05-19,JvNavigationPane doen't repaint it's items when using the splitter,resolved,suspended,
0006490,JEDI VCL,php4pro,obones,normal,major,always,Daily / GIT,00 JVCL Components,2016-01-21,,,,public,2020-05-19,Right to left on TJvDBLookupCombo,resolved,suspended,
0006491,JEDI VCL,HpW,obones,normal,major,always,3.48,00 JVCL Components,2016-01-22,,,,public,2020-05-19,TJvFormMagnet does not deal with Vista...Win10 borders,resolved,suspended,
0006496,JEDI VCL,moore,obones,normal,feature,always,3.48,00 JVCL Components,2016-02-15,,,,public,2020-05-19,TJvCalculator copy paste customize caption,resolved,no change required,
0006500,JEDI VCL,GNGisNotGNU,obones,normal,feature,always,3.37,04 Feature Request,2016-03-12,,,,public,2020-05-19,"Jedi Interpreter, compile multiple units",resolved,suspended,
0006454,JEDI VCL,ZENsan,obones,normal,major,always,Daily / GIT,00 JVCL Components,2015-10-02,Windows,7,,public,2020-05-19,UseThemedSelection breaks existing CustomDraw code,resolved,not fixable,
0006459,JEDI VCL,jaridmo,obones,normal,major,always,Daily / GIT,00 JVCL Components,2015-10-12,,,,public,2020-05-19,"RadStudio 10 Seattle and TJvHidDeviceController ""Device cannot be identified"" error",resolved,suspended,
0006467,JEDI VCL,MrBugIssue,obones,normal,major,always,3.48,00 JVCL Components,2015-10-27,,,,public,2020-05-19,TJvBalloonHint flickering problems on Windows 7 and higher,resolved,suspended,
0006636,JEDI VCL,xxxFALKORxxx,obones,normal,crash,always,,02 Installation,2018-05-24,,,,public,2020-05-19,Error installing JVCL349CompleteJCL27-Build5676,resolved,no change required,
0006041,JEDI VCL,AndrewTrohins,obones,normal,minor,always,3.47,00 JVCL Components,2012-12-03,,,,public,2020-05-19,JvMemoryData SortOnFields don't work,resolved,fixed,Daily / GIT
0006411,JEDI VCL,huste,obones,normal,major,always,Daily / GIT,00 JVCL Components,2015-06-01,,,,public,2020-05-19,JvRichEdit.FindText() does not work properly with stBackward turned on,resolved,suspended,
0006404,JEDI VCL,rarroyor,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2015-05-14,,,,public,2020-05-19,JVDBUltimGrdid error TitleArrow,resolved,suspended,
0006402,JEDI VCL,arhaha,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2015-04-17,,,,public,2020-05-19,TJvCustomItemViewer can't implement multi items drag,resolved,suspended,
0006400,JEDI VCL,fschenckel,obones,normal,feature,have not tried,3.47,00 JVCL Components,2015-04-09,,,,public,2020-05-19,Avoid TJvDockable form to show on a secondary monitor if not connected,resolved,suspended,
0006392,JEDI VCL,flls,obones,normal,feature,always,3.47,00 JVCL Components,2015-03-20,,,,public,2020-05-19,TJvDbLookupTreeViewCombo not fire OnCustomDraw and OnCustomDrawItem events,resolved,suspended,
0006340,JEDI VCL,michel_fmarques,obones,normal,minor,have not tried,3.47,00 JVCL Components,2014-10-14,,,,public,2020-05-19,jvInterpreterProgram - Function not return Args values,resolved,suspended,
0006365,JEDI VCL,iyudincev,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2014-12-02,,,,public,2020-05-19,"JvDatePickerEdit, access violation",resolved,suspended,
0006345,JEDI VCL,asolfer,obones,normal,crash,always,Daily / GIT,00 JVCL Components,2014-10-27,,,,public,2020-05-19,JvZlibMultiple crashes when directory or file to compress/decompress have unicode chars like Chinese or Greek,resolved,suspended,
0006330,JEDI VCL,chrvel,obones,normal,major,always,3.47,00 JVCL Components,2014-09-23,,,,public,2020-05-19,"jvInterpreterProgram, Com Object problem (ex: CreateOleObject('CDO.Message')), property ""To"" not accessible",resolved,suspended,
0006317,JEDI VCL,TomSilverSpring,obones,normal,minor,always,3.47,00 JVCL Components,2014-08-20,,,,public,2020-05-19,JvDocking: No Close Button on Tabs,resolved,suspended,
0006306,JEDI VCL,jfbuendia,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2014-07-20,,,,public,2020-05-19,JVScrollText shows different speed running from Embarcadero Delphi 2010 or shell.,resolved,suspended,
0006295,JEDI VCL,leobruno,obones,normal,minor,always,3.47,00 JVCL Components,2014-05-29,,,,public,2020-05-19,Functionality request - TJvRichEditToHtml - TEXT Backgroud Color,resolved,suspended,
0006255,JEDI VCL,Zencode,obones,normal,feature,N/A,Daily / GIT,00 JVCL Components,2014-02-28,,,,public,2020-05-19,Change TJvCABFile.ExtractFile to allow filename override,resolved,suspended,
0006633,JEDI VCL,pyscripter,jfudickar,normal,major,always,Daily / GIT,00 JVCL Components,2018-04-07,,,,public,2020-05-18,DSA Dialogs do not scale well in DPI-Aware applications (JvDSADialogs),resolved,fixed,
0006350,JEDI VCL,moore,obones,normal,minor,always,3.47,00 JVCL Components,2014-11-06,Windows,7,Delphi,public,2020-05-18,TJvImage loses Transparent on state change,resolved,unable to reproduce,
0006353,JEDI VCL,HSerg,obones,normal,minor,always,3.47,00 JVCL Components,2014-11-09,,,,public,2020-05-18,Incomplete TJvWallpaperStyle (for Windows 7 and later),resolved,fixed,Daily / GIT
0006612,JEDI VCL,marcowobben,obones,normal,feature,N/A,,99 Other,2018-01-21,,,,public,2020-05-18,Please upgrade Mantis,resolved,fixed,
0006639,JEDI VCL,WZellner,obones,normal,major,sometimes,,00 JVCL Components,2018-06-15,,,,public,2020-05-18,Unexpected exception when compiling in C++ Builder.,resolved,unable to reproduce,
0006369,JEDI VCL,Michal Mucha,obones,normal,minor,always,Daily / GIT,02 Installation,2014-12-11,,,,public,2020-05-18,installation issues in BCB 6 and XE7 compilers,resolved,unable to reproduce,
0006546,JEDI VCL,raymondwk,,normal,feature,always,3.48,99 Other,2017-02-20,,,,public,2020-05-18,MegaDemo does not compile: multiple errors,feedback,open,
0006661,JEDI VCL,avdam,,normal,minor,have not tried,Daily / GIT,00 JVCL Components,2019-02-04,,,,public,2020-05-18,AV in an expert of the JCL,feedback,reopened,Daily / GIT
0006664,JEDI VCL,AlexP,obones,normal,crash,always,Daily / GIT,00 JVCL Components,2019-03-01,,,,public,2020-05-18,JvHidDeviceController does not work on Windows 10 1809,resolved,fixed,Daily / GIT
0006665,JEDI VCL,mh,obones,normal,block,always,Daily / GIT,02 Installation,2019-03-03,,,,public,2020-05-18,10.3 Rio Update 1: Installer fails to compile JvAppIniStorage.pas,resolved,fixed,Daily / GIT
0006677,JEDI VCL,mh,obones,normal,feature,always,Daily / GIT,04 Feature Request,2019-05-08,,,,public,2020-05-18,JvGifAnimator shall have a method for setting the ANimateInterval for all frames,resolved,fixed,Daily / GIT
0006682,JEDI VCL,OuatuBogdan,,normal,major,always,,00 JVCL Components,2019-05-30,,,,public,2020-05-18,loop on WM_DRAWITEM,feedback,open,
0006683,JEDI VCL,mh,obones,normal,minor,always,Daily / GIT,00 JVCL Components,2019-05-31,,,,public,2020-05-18,TJvFileListbox.AutoUpdate not working if Directory property changes,resolved,fixed,Daily / GIT
0006681,JEDI VCL,mh,,normal,major,always,Daily / GIT,00 JVCL Components,2019-05-19,,,,public,2020-05-18,JvRichEdit: programmatically set text selection not displayed,acknowledged,open,
0006659,JEDI VCL,dcabale,obones,normal,minor,N/A,,99 Other,2018-12-30,,,,public,2020-05-18,Captcha v1 shutdown in JCL/JVCL news portal (http://newsportal.delphi-jedi.org/),resolved,fixed,
0006675,JEDI VCL,bbordwell,obones,normal,minor,always,,02 Installation,2019-04-30,,,,public,2020-05-18,Install impossible with Delphi RIO Evaluation,resolved,no change required,
0006462,JEDI VCL,arnikos,obones,normal,major,always,Daily / GIT,00 JVCL Components,2015-10-22,,,,public,2019-05-31,JVInterpreterTest Demo Error (confirmed but not resolved),resolved,duplicate,
0006361,JEDI VCL,ricolebo,obones,normal,minor,always,3.47,00 JVCL Components,2014-11-22,,,,public,2019-05-29,JvDBCombobox : Bug because search  key is case insensitive,resolved,fixed,Daily / GIT
0006332,JEDI VCL,lstauber,obones,normal,major,always,Daily / GIT,00 JVCL Components,2014-10-02,,,,public,2019-05-24,Jvrollout realigns controls on collapse/expand,resolved,fixed,Daily / GIT
0006328,JEDI VCL,moore,,normal,tweak,always,3.47,00 JVCL Components,2014-09-13,,,,public,2019-05-23,JvDBGrid focused cell does not draw like DBGrid,acknowledged,open,
0006419,JEDI VCL,Gustavo Costa,obones,normal,tweak,always,Daily / GIT,00 JVCL Components,2015-07-12,,,,public,2019-05-22,Position of TJvDesktopAlert with multi screen,resolved,fixed,Daily / GIT
0006508,JEDI VCL,kgizmo,obones,normal,major,always,3.48,00 JVCL Components,2016-04-17,,,,public,2019-05-22,JvDBTreeView - unnecessary warning for ftLargeint types of fields,resolved,fixed,Daily / GIT
0005976,JEDI VCL,Arioch,,normal,minor,always,,00 JVCL Components,2012-08-31,,,,public,2019-05-21,procedure TJvDockServer.CreateDockPanelAndSplitter; - time to clean ?,acknowledged,open,
0006674,JEDI VCL,mh,jfudickar,normal,minor,always,Daily / GIT,00 JVCL Components,2019-04-27,,,,public,2019-05-08,JvToolEdit uses deprecated symbol SInvalidFilename,resolved,fixed,
0006601,JEDI VCL,tetardd,,normal,minor,always,Daily / GIT,00 JVCL Components,2017-10-25,,,,public,2019-05-05,TJvArrowButton - Glyph and caption not properly drawn when using Margin,acknowledged,open,
0006570,JEDI VCL,rarog,obones,normal,crash,always,Daily / GIT,00 JVCL Components,2017-05-08,,,,public,2019-05-03,JvMemoryData easilly corrupts buffer when using many fields,resolved,fixed,Daily / GIT
0006579,JEDI VCL,stjcottbus,jfudickar,normal,minor,always,Daily / GIT,00 JVCL Components,2017-07-18,,,,public,2019-05-02,JvTFGlance adds an annoying empty line in Hint if ShowSchedNamesInHint is False.,resolved,fixed,
0006527,JEDI VCL,tas,jfudickar,normal,major,always,Daily / GIT,00 JVCL Components,2016-09-27,,,,public,2019-05-02,TJvHTMLParser,resolved,fixed,
0006504,JEDI VCL,DanielTr,jfudickar,normal,minor,always,3.48,00 JVCL Components,2016-03-31,,,,public,2019-05-02,Width of UpDown buttons in TJvCustomSpinEdit does not scale,resolved,fixed,
0006545,JEDI VCL,mksjgj,jfudickar,normal,minor,always,Daily / GIT,00 JVCL Components,2017-02-12,,,,public,2019-05-02,TJvInterpreterProgram does not support scientific notation,resolved,fixed,
0006548,JEDI VCL,rmetzger,jfudickar,normal,minor,always,,00 JVCL Components,2017-03-03,,,,public,2019-05-02,TJvMainMenu and TJvPopupMenu do not use TScreen.MenuFont,resolved,fixed,
0006540,JEDI VCL,CDametto,jfudickar,normal,minor,always,3.48,00 JVCL Components,2016-12-09,,,,public,2019-05-02,Horizontal reset of dbgrid scrollbar by moving a column,resolved,fixed,
0006497,JEDI VCL,dbedrenko,obones,normal,feature,always,Daily / GIT,00 JVCL Components,2016-02-24,,,,public,2019-04-30,Make TJvValidateEdit.Value return Cardinal for dfHex,resolved,fixed,Daily / GIT
0006518,JEDI VCL,andreykorol,obones,normal,minor,always,,00 JVCL Components,2016-07-21,,,,public,2019-04-30,TJvHidDeviceController - missed OnDeviceDataError handler setup,resolved,fixed,Daily / GIT
